Team,Canada,GM_Name,Year_start,Year_end,Years
Anaheim Ducks,0,Jack Ferreira,1993,1998,5
Anaheim Ducks,0,Pierre Gauthier,1998,2002,4
Anaheim Ducks,0,Bryan Murray,2002,2004,2
Anaheim Ducks,0,Al Coates,2004,2005,1
Anaheim Ducks,0,Brian Burke,2005,2008,3
Anaheim Ducks,0,Bob Murray,2008,2016,8
Arizona Coyotes,0,Bobby Smith,1996,2001,5
Arizona Coyotes,0,John Paddock,1996,1997,1
Arizona Coyotes,0,Cliff Fletcher,2000,2002,2
Arizona Coyotes,0,Mike Barnett,2001,2007,6
Arizona Coyotes,0,Don Maloney,2007,2015,8
Atlanta Thrashers,0,Don Waddell,1999,2010,11
Atlanta Thrashers,0,Rick Dudley,2010,2011,1
Boston Bruins,0,Jeff Gorton,2006,2006,0
Boston Bruins,0,Art Ross,1924,1954,30
Boston Bruins,0,Lynn Patrick,1954,1965,11
Boston Bruins,0,Hap Emms,1965,1967,2
Boston Bruins,0,Milt Schmidt,1967,1972,5
Boston Bruins,0,Harry Sinden,1972,2001,29
Boston Bruins,0,Mike OConnell,2000,2006,6
Boston Bruins,0,Peter Chiarelli,2006,2015,9
Boston Bruins,0,Don Sweeney,2015,2016,1
Buffalo Sabres,0,Punch Imlach,1970,1978,8
Buffalo Sabres,0,John Anderson,1978,1979,1
Buffalo Sabres,0,Scotty Bowman,1980,1987,7
Buffalo Sabres,0,Gerry Meehan,1986,1993,7
Buffalo Sabres,0,John Muckler,1993,1997,4
Buffalo Sabres,0,Darcy Regier,1997,2013,16
Buffalo Sabres,0,Pat Lafontaine,2013,2014,1
Buffalo Sabres,0,Tim Murray,2014,2016,2
Calgary Flames,1,Cliff Fletcher,1972,1980,8
Calgary Flames,1,Doug Risebrough,1991,1995,4
Calgary Flames,1,Al Coates,1995,2000,5
Calgary Flames,1,Craig Button,2000,2003,3
Calgary Flames,1,Darryl Sutter,2003,2010,7
Calgary Flames,1,Jay Feaster,2010,2013,3
Calgary Flames,1,Brian Burke,2013,2014,1
Calgary Flames,1,Brad Treliving,2014,2016,2
Carolina Hurricanes,0,Jim Rutherford,1997,2014,17
Carolina Hurricanes,0,Ron Francis,2014,2016,2
Chicago Blackhawks,0,Bill Tobin,1942,1954,12
Chicago Blackhawks,0,Tommy Ivan,1954,1977,23
Chicago Blackhawks,0,Bob Pulford,1977,1990,13
Chicago Blackhawks,0,Mike Keenan,1990,1992,2
Chicago Blackhawks,0,Bob Pulford,1992,1997,5
Chicago Blackhawks,0,Bob Murray,1997,1999,2
Chicago Blackhawks,0,Bob Pulford,1999,2000,1
Chicago Blackhawks,0,Mike Smith,2000,2003,3
Chicago Blackhawks,0,Bob Pulford,2003,2005,2
Chicago Blackhawks,0,Dale Tallon,2005,2009,4
Chicago Blackhawks,0,Stan Bowman,2009,2016,7
Colorado Avalanche,0,Pierre Lacroix,1995,2000,5
Colorado Avalanche,0,Francois Giguere,2006,2009,3
Colorado Avalanche,0,Greg Sherman,2009,2013,4
Colorado Avalanche,0,Patrick Roy,2013,2016,3
Colorado Avalanche,0,Joe Sakic,2014,2016,2
Columbus Blue Jackets,0,Jim Clark,2007,2007,0
Columbus Blue Jackets,0,Doug MacLean,1998,2007,9
Columbus Blue Jackets,0,Scott Howson,2007,2013,6
Columbus Blue Jackets,0,Jarmo Kekalainen,2013,2016,3
Dallas Stars,0,Bob Gainey,1993,2002,9
Dallas Stars,0,Doug Armstrong,2002,2007,5
Dallas Stars,0,Brett Hull,2007,2009,2
Dallas Stars,0,Les Jackson,2007,2009,2
Dallas Stars,0,Joe Nieuwendyk,2009,2013,4
Dallas Stars,0,Jim Nill,2013,2016,3
Detroit Red Wings,0,Jack Adams,1932,1963,31
Detroit Red Wings,0,Sid Abel,1963,1970,7
Detroit Red Wings,0,Ned Harkness,1971,1975,4
Detroit Red Wings,0,Alex Delvecchio,1974,1977,3
Detroit Red Wings,0,Ted Lindsay,1977,1980,3
Detroit Red Wings,0,Jimmy Skinner,1980,1982,2
Detroit Red Wings,0,Jim Devellano,1980,1990,10
Detroit Red Wings,0,Bryan Murray,1990,1994,4
Detroit Red Wings,0,Jim Devellano,1994,1997,3
Detroit Red Wings,0,Scotty Bowman,1994,1997,3
Detroit Red Wings,0,Ken Holland,1997,2016,19
Edmonton Oilers,1,Bill Hunter,1973,1976,3
Edmonton Oilers,1,Bep Guidolin,1976,1977,1
