Search term,Year Start,Web of Science,Funding (000s),Highly cited
McGill University,2016,8966,547458,171
McMaster University,2016,5407,354619,114
Queen's University,2016,2922,151808,36
University of Alberta,2016,7778,433663,114
University of British Columbia,2016,10667,532143,236
University of Saskatchewan,2016,2517,215928,17
University of Toronto,2016,19021,1008256,426
McGill University,2015,8891,473107,163
McMaster University,2015,5365,324624,86
Queen's University,2015,2930,187338,27
University of Alberta,2015,7289,470690,106
University of British Columbia,2015,10058,541533,197
University of Saskatchewan,2015,2444,168947,26
University of Toronto,2015,18731,998519,394
McGill University,2014,8252,477843,161
McMaster University,2014,5019,310608,106
Queen's University,2014,2693,148486,26
University of Alberta,2014,6766,462891,96
University of British Columbia,2014,9318,547027,224
University of Saskatchewan,2014,2319,195264,21
University of Toronto,2014,17305,1041374,354
McGill University,2013,7971,465209,136
McMaster University,2013,4802,322502,103
Queen's University,2013,2556,189990,37
University of Alberta,2013,6514,417757,110
University of British Columbia,2013,8874,566789,183
University of Saskatchewan,2013,2219,157976,18
University of Toronto,2013,16583,1110663,300
McGill University,2012,7491,483527,144
McMaster University,2012,4597,325156,90
Queen's University,2012,2527,168025,27
University of Alberta,2012,6354,452436,98
University of British Columbia,2012,8657,585154,197
University of Saskatchewan,2012,2018,166677,23
University of Toronto,2012,15741,1038390,266
McGill University,2011,6725,522913,103
McMaster University,2011,4286,325946,95
Queen's University,2011,2379,163280,30
University of Alberta,2011,5994,536063,77
University of British Columbia,2011,8123,575155,148
University of Saskatchewan,2011,2035,203179,9
University of Toronto,2011,14801,915661,307
McGill University,2010,6396,432118,110
McMaster University,2010,3882,395364,84
Queen's University,2010,2352,178180,20
University of Alberta,2010,5678,513473,64
University of British Columbia,2010,7913,538398,158
University of Saskatchewan,2010,1877,184756,9
University of Toronto,2010,14015,878725,242
McGill University,2009,6285,432118,75
McMaster University,2009,4035,377732,74
Queen's University,2009,2326,178180,25
University of Alberta,2009,5560,507613,80
University of British Columbia,2009,7600,524569,121
University of Saskatchewan,2009,1821,169450,9
University of Toronto,2009,13488,858182,211
McGill University,2008,6119,418554,93
McMaster University,2008,3931,373542,73
Queen's University,2008,2313,192502,22
University of Alberta,2008,5091,491742,60
University of British Columbia,2008,7225,470146,111
University of Saskatchewan,2008,1744,203546,9
University of Toronto,2008,12832,844861,191
