Country,miny,maxy,homicides,suicides
Anguilla,2006,2013,7,1
Antigua and Barbuda,2006,2009,5,1
Argentina,2005,2013,15074,26546
Armenia,2012,2012,54,79
Aruba,2005,2013,34,54
Australia,2006,2011,1273,13635
Austria,2005,2014,482,12812
Azerbaijan,2007,2007,19,55
Bahamas,2005,2012,719,39
Bahrain,2005,2013,11,250
Barbados,2005,2011,183,19
Belgium,2005,2012,957,15041
Belize,2005,2013,718,140
Bermuda,2005,2013,19,13
Brazil,2005,2013,445146,82580
Brunei Darussalam,2011,2012,5,17
Bulgaria,2005,2012,1072,7162
Canada,2005,2011,3277,26060
Cape Verde,2011,2012,106,87
Cayman Islands,2005,2013,31,5
Chile,2005,2013,6071,16978
Colombia,2005,2012,139272,17152
Costa Rica,2005,2013,3179,2673
Croatia,2005,2013,531,6891
Cuba,2005,2013,5101,13005
Cyprus,2005,2012,107,230
Czech Republic,2005,2013,757,13400
Denmark,2005,2012,311,4886
Dominica,2006,2013,39,18
Dominican Republic,2005,2012,5790,1528
Ecuador,2005,2013,17872,8066
Egypt,2005,2013,1127,805
El Salvador,2005,2012,25659,3765
Estonia,2005,2012,649,1957
Fiji,2005,2012,27,195
Finland,2005,2013,881,8725
France,2005,2011,2558,69204
French Guiana,2005,2011,125,130
Georgia,2005,2014,275,888
Germany,2005,2013,3653,86664
Grenada,2007,2013,13,12
Guadeloupe,2005,2011,107,265
Guatemala,2005,2013,39820,3333
Guyana,2005,2011,631,1268
Honduras,2008,2013,474,557
Hong Kong,2005,2013,256,8657
Hungary,2005,2013,1440,21794
Iceland,2005,2009,8,176
Iraq,2008,2008,2645,3
Ireland,2007,2012,231,3072
Israel,2005,2013,1027,3043
Italy,2006,2012,3175,27053
Jamaica,2005,2011,4097,145
Japan,2005,2013,4004,262151
Jordan,2008,2011,517,47
Kuwait,2005,2013,210,460
Kyrgyzstan,2005,2013,2024,4271
Latvia,2005,2012,1258,3865
Lithuania,2005,2013,1844,9683
Luxembourg,2005,2013,44,463
Malaysia,2005,2008,1020,223
Maldives,2005,2011,6,7
Malta,2005,2014,35,249
Martinique,2005,2011,100,228
Mauritius,2005,2014,206,1083
Mexico,2005,2013,141323,43778
Montenegro,2005,2009,58,472
Montserrat,2005,2012,4,1
Morocco,2008,2012,348,259
Netherlands,2005,2013,1246,14197
New Zealand,2005,2011,396,3588
Nicaragua,2005,2013,3760,3121
Norway,2005,2013,365,4659
Occupied Palestinian Territory,2008,2014,346,35
Panama,2005,2013,5502,1450
Paraguay,2005,2013,5337,2337
Peru,2005,2013,2958,2157
Philippines,2008,2008,12523,1820
Poland,2005,2013,3976,54182
Portugal,2007,2013,545,6146
Puerto Rico,2005,2013,7345,2463
Qatar,2005,2012,55,304
Republic of Korea,2005,2013,5985,123167
Republic of Moldova,2005,2013,2132,5398
Reunion,2005,2011,87,588
Rodrigues,2006,2011,4,27
Romania,2005,2012,2466,20524
Saint Kitts and Nevis,2006,2012,75,8
Saint Lucia,2005,2012,189,41
Saint Vincent and Grenadines,2005,2013,164,50
Serbia,2005,2013,1328,11814
Singapore,2012,2014,23,1102
Slovakia,2005,2014,454,4237
Slovenia,2005,2010,91,2735
South Africa,2005,2013,46525,4050
Spain,2005,2013,2552,29362
Sri Lanka,2006,2006,574,3952
Suriname,2005,2012,223,969
Sweden,2005,2013,676,10557
Switzerland,2005,2013,384,10355
Syrian Arab Republic,2010,2010,213,32
Macedonia,2006,2010,213,775
Thailand,2005,2006,6027,7307
Trinidad and Tobago,2005,2009,2256,734
Tunisia,2009,2013,16,25
Turkey,2009,2013,4695,6156
Turks and Caicos Islands,2007,2013,10,1
United Kingdom,2005,2013,1490,37400
"United Kingdom, England and Wales",2005,2013,605,30389
"United Kingdom, Northern Ireland",2005,2013,214,2028
"United Kingdom, Scotland",2005,2013,671,4983
United States,2005,2013,137141,331005
Uruguay,2005,2013,1231,4290
Uzbekistan,2005,2005,735,1221
Venezuela,2005,2012,73097,6718
Virgin Islands,2005,2012,354,69
