geonameid,name,asciiname,alternative_names,latitude,longitude,fcode,country,PT
5881639,100 Mile House,100 Mile House,,51.64982,-121.28594,PPL,CA,BC
5881643,105 Mile House,105 Mile House,,51.69982,-121.31935,PPLL,CA,BC
5881649,10th Line Shore,10th Line Shore,,45.09194,-76.15056,PPL,CA,ON
5881651,111 Mile House,111 Mile House,,51.76653,-121.38597,PPLL,CA,BC
5881652,114 Mile House,114 Mile House,,51.79983,-121.43598,PPLL,CA,BC
5881656,122 Mile House,122 Mile House,,51.84983,-121.60273,PPLL,CA,BC
5881657,127 Mile House,127 Mile House,,51.88313,-121.66944,PPLL,CA,BC
5881658,12 Mile,12 Mile,,55.81654,-124.96998,PPLL,CA,BC
5881661,141 Mile House,141 Mile House,,52,-121.85,PPL,CA,BC
5881688,Fort St. James,Fort St. James,"Fort Saint James,فورٹ سینٹ جیمز",54.45597,-124.26275,PPL,CA,BC
5881694,40 Mile Flats,40 Mile Flats,,57.93716,-130.03723,PPLL,CA,BC
5881698,48 Road,48 Road,,46.25011,-62.71536,PPLL,CA,PE
5881715,70 Mile House,70 Mile House,,51.30341,-121.39652,PPL,CA,BC
5881724,93 Mile,93 Mile,,51.56667,-121.33333,PPL,CA,BC
5881760,Abana,Abana,,48.95148,-79.33677,PPL,CA,PQ
5881774,Abbey,Abbey,,50.73339,-108.75143,PPL,CA,SK
5881776,Abbeydale,Abbeydale,,51.05,-114.93333,PPL,CA,AB
5881791,Abbotsford,Abbotsford,"Abbotsford,Abotsford,Abotsfordas,YXX,abottsufodo,abwtsfwrd,abwtsfwrd  brytysh klmbya,aebeocheupeodeu,ya bo si fu,Абботсфорд,Аботсфорд,أبوتسفورد,ابوتسفورد، بری�",49.05798,-122.25257,PPL,CA,BC
5881822,Abbott's Corner,Abbott's Corner,,45.03726,-72.79206,PPL,CA,PQ
5881839,Abee,Abee,,54.23346,-113.03531,PPL,CA,AB
5881853,Aberarder,Aberarder,,43.05278,-82.09389,PPL,CA,ON
5881855,Abercorn,Abercorn,,45.03338,-72.66582,PPL,CA,PQ
5881858,Abercrombie,Abercrombie,,45.63099,-62.69044,PPL,CA,NS
5881863,Aberdeen,Aberdeen,,45.97087,-61.05949,PPL,CA,NS
5881865,Aberdeen,Aberdeen,,44.21278,-80.86194,PPL,CA,ON
5881866,Aberdeen,Aberdeen,,45.49694,-74.66639,PPL,CA,ON
5881868,Aberdeen,Aberdeen,,52.31678,-106.28448,PPL,CA,SK
5881869,Aberdeen,Aberdeen,,49.05,-122.41667,PPL,CA,BC
5881870,Aberdeen,Aberdeen,,50.65,-120.36667,PPL,CA,BC
5881885,Aberfeldy,Aberfeldy,,42.75709,-81.93745,PPL,CA,ON
5881888,Aberfoyle,Aberfoyle,,43.47083,-80.14684,PPL,CA,ON
5881891,Abernethy,Abernethy,,50.75004,-103.41774,PPL,CA,SK
5881913,Abilene,Abilene,,54.11687,-111.50181,PPLL,CA,AB
5881918,Abingdon,Abingdon,,43.08361,-79.685,PPL,CA,ON
5881932,Abitibi,Abitibi,,49.02518,-80.88514,PPL,CA,ON
5881947,Abney,Abney,,45.98342,-62.56534,PPLL,CA,PE
5881954,Aboushagan Road,Aboushagan Road,,45.98345,-64.34875,PPLL,CA,NB
5881988,Abrams River,Abrams River,,43.82968,-65.94081,PPL,CA,NS
5881990,Abram-Village,Abram-Village,,46.45014,-64.08204,PPL,CA,PE
5882017,Acaciaville,Acaciaville,,44.58232,-65.76246,PPL,CA,NS
5882019,Academy,Academy,,45.60931,-62.59927,PPL,CA,NS
5882020,Academy,Academy,,50.85011,-114.05199,PPLL,CA,AB
5882033,Acadia Valley,Acadia Valley,,51.15013,-110.21832,PPL,CA,AB
5882034,Acadieville,Acadieville,,46.72929,-65.26594,PPL,CA,NB
5882036,Acamac,Acamac,,45.26843,-66.15559,PPL,CA,NB
5882065,Acheson,Acheson,,53.55014,-113.76874,PPLL,CA,AB
5882071,Achill,Achill,,44.01681,-79.91635,PPL,CA,ON
5882100,Acme,Acme,,51.50012,-113.50195,PPL,CA,AB
5882124,Actinolite,Actinolite,,44.55012,-77.33277,PPL,CA,ON
5882129,Acton,Acton,,45.74127,-66.95905,PPL,CA,NB
5882134,Acton,Acton,,43.62969,-80.04149,PPL,CA,ON
5882141,Actons Corners,Actons Corners,,44.98972,-75.7125,PPL,CA,ON
5882142,Acton Vale,Acton Vale,"Akton Veil,Akton Vejl,Aktonvejl,aktwn wal  kbk,Άκτον Βέιλ,Актон Вејл,Актонвейл,اکتون وال، کبک,ایکٹن والی",45.65007,-72.56582,PPL,CA,PQ
5882145,Ada,Ada,,50.06676,-106.13448,PPLL,CA,SK
5882256,Adams Lake,Adams Lake,,50.96667,-119.68333,PPL,CA,BC
5882261,Adams Landing,Adams Landing,,58.38351,-115.06916,PPLL,CA,AB
5882293,Adamsville,Adamsville,,46.39675,-65.18416,PPL,CA,NB
5882294,Adamsville,Adamsville,,45.27893,-72.78568,PPL,CA,PQ
5882295,Adamsville,Adamsville,,44.85986,-81.16361,PPL,CA,ON
5882298,Adanac,Adanac,,45.42451,-80.38934,PPL,CA,ON
5882299,Adanac,Adanac,,46.9722,-80.03125,PPL,CA,ON
5882300,Adanac,Adanac,,52.45285,-109.05628,PPL,CA,SK
5882315,Addington Forks,Addington Forks,,45.56312,-62.08147,PPL,CA,NS
5882330,Adelaide,Adelaide,,43.0051,-81.71214,PPL,CA,ON
5882341,Adelaide Park,Adelaide Park,,52.09282,-106.64172,PPL,CA,SK
